audio,cyrillic,id,other,other_cyr,pos,rustranslation,transcription,translation
"<audio controls="""" preload=""none""> <source src=""audio/N_1.mp3"" type=""audio/mp3""/> </audio>",анда,1,NOM.PL: andube,NOM.PL: андубе,n,лоб,anda,forehead
"<audio controls="""" preload=""none""> <source src=""audio/N_2.mp3"" type=""audio/mp3""/> </audio>",бечI,2,NOM.PL: buč're,NOM.PL: бучIре,n,голова,beč',head
"<audio controls="""" preload=""none""> <source src=""audio/N_3.mp3"" type=""audio/mp3""/> </audio>",чIамукIани,3,NOM.PL: č'amuk'une,NOM.PL: чIамукIуне,n,челюсть,č'amuk'ani,jaw
"<audio controls="""" preload=""none""> <source src=""audio/N_4.mp3"" type=""audio/mp3""/> </audio>",чIимичIала,4,"NOM.PL: č'imič'ule, č'imič'une","NOM.PL: чIимичIуле, чIимичIуне",n,ресница,č'imič'ala,eyelash
"<audio controls="""" preload=""none""> <source src=""audio/N_5.mp3"" type=""audio/mp3""/> </audio>",чарх,5,NOM.PL: čurχle,NOM.PL: чурхле,n,тело,čarχ,body
"<audio controls="""" preload=""none""> <source src=""audio/N_6.mp3"" type=""audio/mp3""/> </audio>",цула,6,NOM.PL: culbe,NOM.PL: цулбе,n,зуб,cula,tooth
"<audio controls="""" preload=""none""> <source src=""audio/N_7.mp3"" type=""audio/mp3""/> </audio>",дяхI,7,,,n,лицо,daˤʜ,face
"<audio controls="""" preload=""none""> <source src=""audio/N_8.mp3"" type=""audio/mp3""/> </audio>",дуби,8,NOM.PL: dubre,NOM.PL: дубре,n,рот,dubi,mouth
"<audio controls="""" preload=""none""> <source src=""audio/N_9.mp3"" type=""audio/mp3""/> </audio>",хIуIли,9,NOM.PL: ħulbe,NOM.PL: хIулбе,n,глаз,ħuˤli,eye
"<audio controls="""" preload=""none""> <source src=""audio/N_10.mp3"" type=""audio/mp3""/> </audio>",кIветI,10,NOM.PL: k'ut'be,NOM.PL: кIутIбе,n,губа,k'ʷet',lip
"<audio controls="""" preload=""none""> <source src=""audio/N_11.mp3"" type=""audio/mp3""/> </audio>",куц,11,NOM.PL: kucane,NOM.PL: куцане,n,внешний вид,kuc,appearance
"<audio controls="""" preload=""none""> <source src=""audio/N_12.mp3"" type=""audio/mp3""/> </audio>",ляжи,12,NOM.PL: laˤžube,NOM.PL: ляжубе,n,щека,laˤži,cheek
"<audio controls="""" preload=""none""> <source src=""audio/N_13.mp3"" type=""audio/mp3""/> </audio>",лихIи,13,NOM.PL: liħbe,NOM.PL: лихIбе,n,ухо,liħi,ear
"<audio controls="""" preload=""none""> <source src=""audio/N_14.mp3"" type=""audio/mp3""/> </audio>",низми,14,NOM.PL: nizme,NOM.PL: низме,n,язык,nizmi,tongue
"<audio controls="""" preload=""none""> <source src=""audio/N_15.mp3"" type=""audio/mp3""/> </audio>",муцIулла къачIа,15,NOM.PL: muc'úrt,NOM.PL: муцIурт,n,подбородок,muc'ulla q'ač'a,chin
"<audio controls="""" preload=""none""> <source src=""audio/N_16.mp3"" type=""audio/mp3""/> </audio>",мухIли,16,NOM.PL: muħlume,NOM.PL: мухIлуме,n,клюв,muħli,beak
"<audio controls="""" preload=""none""> <source src=""audio/N_169.mp3"" type=""audio/mp3""/> </audio>",хве,17,NOM.PL: χurhe,NOM.PL: хургье,n,собака,χʷe,dog
"<audio controls="""" preload=""none""> <source src=""audio/N_17.mp3"" type=""audio/mp3""/> </audio>",нед,18,NOM.PL: nudbe,NOM.PL: нудбе,n,бровь,ned,brow
"<audio controls="""" preload=""none""> <source src=""audio/N_18.mp3"" type=""audio/mp3""/> </audio>",къакъари,19,"NOM.PL: (q'aq'urme), q'aq'urt","NOM.PL: (къакъурме), къакъурт",n,горло,q'aq'ari,throat
"<audio controls="""" preload=""none""> <source src=""audio/N_19.mp3"" type=""audio/mp3""/> </audio>",къаркъала,20,NOM.PL: q'arq'ult,NOM.PL: къаркъулт,n,тело (мертвого),q'arq'ala,dead body
"<audio controls="""" preload=""none""> <source src=""audio/N_20.mp3"" type=""audio/mp3""/> </audio>",къасацула,21,,,n,коренной зуб,q'asacula,molar
"<audio controls="""" preload=""none""> <source src=""audio/N_21.mp3"" type=""audio/mp3""/> </audio>","хъвянтIа, хъяб",22,"NOM.PL: qʷaˁnt'ne, (qaˁbne), qʷaˁnt'ube, qaˁbre","NOM.PL: хъвянтIне, (хъябне), хъвянт1убе, хъвябре",n,шея,"qʷaˁnt'a, qaˁb",neck
"<audio controls="""" preload=""none""> <source src=""audio/N_22.mp3"" type=""audio/mp3""/> </audio>",шумшутIи,23,NOM.PL: šumšut'une,NOM.PL: шумшутIуне,n,нос,šumšut'i,nose
"<audio controls="""" preload=""none""> <source src=""audio/N_24.mp3"" type=""audio/mp3""/> </audio>",бала,24,NOM.PL: balube,NOM.PL: балубе,n,шерсть,bala,fur
"<audio controls="""" preload=""none""> <source src=""audio/N_25.mp3"" type=""audio/mp3""/> </audio>",бархаъвари,25,NOM.PL: barχaʔure,NOM.PL: бархаъуре,n,толстая кишка,barχaʔʷari,colon
"<audio controls="""" preload=""none""> <source src=""audio/N_26.mp3"" type=""audio/mp3""/> </audio>",батари,26,"NOM.PL: baturme, baturt","NOM.PL: батурме, батурт",n,крыло,batari,wing
"<audio controls="""" preload=""none""> <source src=""audio/N_27.mp3"" type=""audio/mp3""/> </audio>",бечIла мехIва,27,NOM.PL: beč'la meħʷne,NOM.PL: бечIла мехIвне,n,головной мозг,beč'la meħʷa,brain
